artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
229185,,"OIP 011, 231",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06459",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11; Veldhuis1997EEN","primary; history; history","231; 094 L; p. 257, p. 306","; ; ","Penn; eBL; DCCLT; ARMEP","581209; CBS.6459; P229185; P229185","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: OB Hh1 (gi_: Hh 3- Middle part of left hand piece. Obv. geographical list. Rev. gi#. Surface partly crumbling, and there difficult to read. Col. on rev are read from left to right. Unlike other type II tablets it has a rounded left edge. Order of the sections and individual""",0,0,,,0,0,0,0,,
227950,,"OIP 011, 235",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 04798",,"Tablet frag,ctr.part,ruled,Rev.destroyed,Obv.3cols",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","235; 094 (A1)","; ","Penn; eBL; DCCLT; ARMEP","579842; CBS.4798; P227950; P227950","""Obv: OB Hh5  (geographical names and stars: Hh XX-XXII); Rev: Not preserved Lexical; (Obv)(i)4x(ii)14x(iii)12 lines""",0,,,,0,0,0,0,,
229337,"P229337 leadP229337 lead","OIP 011, 236 (+) 237",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06429 (+) CBS 19828",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11","primary; history","236 (+) 237; 096 Z1","; ","Penn; Penn; eBL; eBL; DCCLT; ARMEP","581800; 581799; CBS.6429; CBS.19828; P229337; P229337","""Obv: Not preserved; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) """,0,0,,,0,0,1,0,,
229318,,"OIP 011, 249",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06527",,,,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Business / Contracts",Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11; Landsberger1970MSL10","primary; history; history","249; 095 L1; 120 F","; ; ","Penn; eBL; DCCLT; ARMEP","581265; CBS.6527; P229318; P229318","""Obv: Model contract; Rev: OB Hh5  (geographical names and stars: Hh XX-XXII) Tablet is cut in two to preserve the teacher's example. Contract is about a house. [   ] SAR e//2-du//3-a.""",0,0,,,0,0,0,0,,
229319,,"OIP 011, 251",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 06516",,,,,,lentil,0,0,0,0,,,,,,,,,,,lentil,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,Lexical,Sumerian,clay,"Chiera1929OIP11; Civil1974MSL11; FalkowitzAfO29","primary; history; history","251; 095 S1; 025","; ; ","Penn; eBL; DCCLT; ARMEP","581256; CBS.6516; P229319; P229319","Obv: OB Hh5  (geographical names and stars: Hh XX-XXII) Lentil. Type IV-C1 (Falkowitz).",0,0,,,0,0,0,0,,
227963,,"OIP 011, p. 014, CBS 04814 (unpub. dup.)",tablet,"Old Babylonian (ca. 1900-1600 BC)","Nippur (mod. Nuffar)",,,,,Q000042,,"CBS 04814",,"Tablet frag, left part, ruled",fragment,,,,0,0,0,0,,,,,,,,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",,,"Lexical; Mathematical",Sumerian,clay,Chiera1929OIP11,citation,"p. 014, CBS 04814",,"Penn; eBL; DCCLT; ARMEP","579857; CBS.4814; P227963; P227963","""Obv: Metrological table or list; Rev: OB Hh5  (geographical names and stars: Hh  Sachs: Obv.Hh forerunner, key-word a-sha(3). Rev.metrological table, measures of weight or capacity.  CBS file: Obv. mathematical (much destroyed); rev. fields; (Obv)10x(Rev)4 lines, 55 x 32 x 22. Very prob. Metr. part is obv.(curvature of the tablet, lar""; ""Obv: Metrological table or list; Rev: OB Hh5  (geographical names and stars: Hh  Sachs: Obv.Hh forerunner, key-word a-sha(3). Rev.metrological table, measures of weight or capacity.  CBS file: Obv. mathematical (much destroyed); rev. fields; (Obv)10x(Rev)4 lines, 55 x 32 x 22. Very prob. Metr. part is obv.(curvature of the tablet, lar""","0; 0",0,,,0,0,0,0,,
346860,,"UET 6, 0823",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000042,,"BM —",,,,,,,0,0,0,1,,,,,,"U —",,,,,,,"British Museum, London, UK",,,,,clay,Gadd1963,primary,0823,,"DCCLT; ARMEP","P346860; P346860",,,,,,0,0,0,0,,
347042,,"UET 7, 0079",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000042,,"BM —",,,,,,,0,0,0,0,,,,,,"U —",,,,,,,"British Museum, London, UK",,,Lexical,,clay,Gurney1974UET7,primary,79,,ARMEP,P347042,"Ura 5 ",0,,,,0,0,0,0,,
347043,,"UET 7, 0080",tablet,"Old Babylonian (ca. 1900-1600 BC)","Ur (mod. Tell Muqayyar)",,,,,Q000042,,"BM —",,,,,,,0,0,0,0,,,,,,"U —",,,,,,,"British Museum, London, UK",00.00.00.00,,Lexical,,clay,Gurney1974UET7,primary,80,,ARMEP,P347043,"ED Geography/gods ",0,,,,0,0,0,0,,
235651,,"VAT 12599",tablet,"Old Babylonian (ca. 1900-1600 BC)","Shuruppak (mod. Fara)",,,,,Q000042,,"VAT 12599",,,,,,,1,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Lexical,Sumerian,clay,,,,,"DCCLT; ARMEP","P235651; P235651"," ",0,0,,,0,0,0,0,,
250366,,"YOS 05, 105",tablet,"Old Babylonian (ca. 1900-1600 BC)",,,,,,Q000042,,"YBC 04745",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",,,Lexical,,clay,"Civil1974MSL11; Grice1919YOS5; Landsberger1971MSL13","history; primary; history","62; 105; 97 note to line 36","; ; ","YBC; eBL; DCCLT; ARMEP","BC-018809; YBC.4745; P250366; P250366","ur5-ra ",0,,,,0,0,0,0,,
