artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
144659,,"SAT 3, 1459",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 12923",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1459,"Gurush to tow a boat","BDTNS; YBC; eBL","049642; BC-026458; YBC.12923"," ",0,0,,,0,0,0,0,,
144663,,"SAT 3, 1463",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 11743",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.08.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1463,"Reeds to make baskets","BDTNS; YBC; eBL","049646; BC-025539; YBC.11743"," ",0,0,,,0,0,0,0,,
144693,,"SAT 3, 1493",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 01343",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.05.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1493,"Regular deliveries of barley for the gods","BDTNS; YBC; eBL","049676; BC-016084; YBC.1343"," ",0,0,,,0,0,0,0,,
144713,,"SAT 3, 1513",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 01240",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1513,"Regular delivery of barley","BDTNS; YBC; eBL","049696; BC-015981; YBC.1240"," ",0,0,,,0,0,0,0,,
144726,,"SAT 3, 1526",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 01674",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.12.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1526,"Account of rations left in the granary","BDTNS; YBC; eBL","049709; BC-016415; YBC.1674"," ",0,0,,,0,0,0,0,,
144742,,"SAT 3, 1542",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 00840",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.04.12.00, Šū-Suen.05.04.01",,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,1542,"Wages for a worker","BDTNS; YBC; eBL","049725; BC-015581; YBC.840"," ",0,0,,,0,0,0,0,,
145418,,"SAT 3, 2218",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 12854",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",00.00.05.00,,Administrative,Sumerian,clay,Sigrist2000SAT3,primary,2218,"Box of tablets","BDTNS; YBC; eBL","050401; BC-026389; YBC.12854"," ",0,0,,,0,0,0,0,,
130747,,"Syracuse 196",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"SUL 365",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,196,,BDTNS,026137," ",0,0,,,0,0,0,0,,
130748,,"Syracuse 197",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"SUL 175",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,197,,BDTNS,026138," ",0,0,,,0,0,0,0,,
235482,,"USC 6671",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"USC 6671",K071,,,,,,0,0,0,0,,,,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,164311,"reed? sza3 bala-a",0,0,,,0,0,0,0,,
211063,,"YBC 15303",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"YBC 15303",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr, diss. p. 314","Yale Babylonian Collection, New Haven, Connecticut, USA","amar-Suen.05.13.00 (intercalated)",,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028569; YBC.15303"," ",0,0,,,0,0,0,0,,
506504,,"YRBC 0142",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"RBC 00153",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.06.01.00,  Amar-Suen.06.08.00",,Administrative,Sumerian,clay,OzakiYRBC,primary,0882,,eBL,RBC.153," ",0,0,,,0,0,0,0,,
469747,,"YRBC 0826",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"RBC 02557",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.05.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 314; 1019","(seal only); ","YBC; eBL","BC-032850; RBC.2557"," ",0,0,,,0,0,0,0,,
507289,,"YRBC 1102",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003133.2,"RBC 03235",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0621,,eBL,RBC.3235," ",0,0,,,0,0,0,0,,
